"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160228262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160228262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0547362
"http://webisa.webdatacommons.org/prov/160228262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160228262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160228262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160228262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192593092"
"http://webisa.webdatacommons.org/prov/160228262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50626204"
"http://webisa.webdatacommons.org/prov/160228262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233695166"
"http://webisa.webdatacommons.org/prov/160228262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358647601"
"http://webisa.webdatacommons.org/prov/160228262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160228262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160228262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/160228262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
