"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50469815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50469815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250326
"http://webisa.webdatacommons.org/prov/50469815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50469815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50469815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50469815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72400796"
"http://webisa.webdatacommons.org/prov/50469815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175570598"
"http://webisa.webdatacommons.org/prov/50469815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300455593"
"http://webisa.webdatacommons.org/prov/50469815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50469815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
