"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511415457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112242
"http://webisa.webdatacommons.org/prov/511415457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/511415457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511415457","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444120858"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241920471"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45190562"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391302244"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250691229"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7150267"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185240650"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165334878"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511415457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
