"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90933975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90933975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205625
"http://webisa.webdatacommons.org/prov/90933975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90933975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90933975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90933975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208367032"
"http://webisa.webdatacommons.org/prov/90933975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59382675"
"http://webisa.webdatacommons.org/prov/90933975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456259716"
"http://webisa.webdatacommons.org/prov/90933975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399449600"
"http://webisa.webdatacommons.org/prov/90933975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90933975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
