"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333129093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755992
"http://webisa.webdatacommons.org/prov/333129093","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/333129093","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333129093","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28467274"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301958319"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428361803"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27607816"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95526311"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385890390"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69906932"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205446642"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62139384"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58870054"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19051742"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332043320"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3574261"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417468334"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170538787"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445845516"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219981094"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413979549"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211074686"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322167476"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333129093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
