"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236652961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236652961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12974
"http://webisa.webdatacommons.org/prov/236652961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236652961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236652961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236652961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716371"
"http://webisa.webdatacommons.org/prov/236652961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447468943"
"http://webisa.webdatacommons.org/prov/236652961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359110410"
"http://webisa.webdatacommons.org/prov/236652961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10834623"
"http://webisa.webdatacommons.org/prov/236652961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236652961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/236652961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
