"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208869907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208869907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623207
"http://webisa.webdatacommons.org/prov/208869907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208869907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208869907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208869907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143934305"
"http://webisa.webdatacommons.org/prov/208869907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284120625"
"http://webisa.webdatacommons.org/prov/208869907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397953337"
"http://webisa.webdatacommons.org/prov/208869907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398093073"
"http://webisa.webdatacommons.org/prov/208869907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208869907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
