"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457223541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537141
"http://webisa.webdatacommons.org/prov/457223541","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457223541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457223541","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50469342"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354851496"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409547571"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101781196"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402053382"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50359150"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450137359"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409209676"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450068781"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457223541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
