"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387698230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725688
"http://webisa.webdatacommons.org/prov/387698230","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/387698230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387698230","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280455512"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105401695"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139944500"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415887312"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330611778"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128115348"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339295180"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167348719"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32197173"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387698230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
