"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2955496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2955496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120059
"http://webisa.webdatacommons.org/prov/2955496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2955496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2955496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2955496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398569391"
"http://webisa.webdatacommons.org/prov/2955496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219540059"
"http://webisa.webdatacommons.org/prov/2955496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123451434"
"http://webisa.webdatacommons.org/prov/2955496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2955496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
