"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287203790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142589
"http://webisa.webdatacommons.org/prov/287203790","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/287203790","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287203790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266882311"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323227021"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365775631"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149479547"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49574853"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236212310"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7834565"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38342181"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287203790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
