"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331700298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80579
"http://webisa.webdatacommons.org/prov/331700298","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331700298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331700298","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146756555"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285321456"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59612082"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108476030"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104387652"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114172422"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191812537"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331700298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
