"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132705971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740532
"http://webisa.webdatacommons.org/prov/132705971","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132705971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132705971","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139226106"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89893402"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125795719"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312835506"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313416035"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125702102"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125627994"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125500521"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76814386"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132705971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
