"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252524124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457447
"http://webisa.webdatacommons.org/prov/252524124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252524124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252524124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442593354"
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28751234"
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51628314"
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431618784"
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431565637"
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210484972"
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252524124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
