"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367589067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440738
"http://webisa.webdatacommons.org/prov/367589067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/367589067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367589067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398146489"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269762140"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195601081"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191433043"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328424042"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350572863"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326840533"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196276305"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367589067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
