"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_overpopulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_hunger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/extreme_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_situation_in+syria","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/_illiteracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/retinal_detachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
"http://webisa.webdatacommons.org/concept/digital_preservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urgent_problem_"
