"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292747249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50249
"http://webisa.webdatacommons.org/prov/292747249","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292747249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292747249","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408283951"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195856044"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150353807"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136622489"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252466673"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318616606"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211871401"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292747249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
