"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31123067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31123067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117882
"http://webisa.webdatacommons.org/prov/31123067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31123067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31123067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31123067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335512951"
"http://webisa.webdatacommons.org/prov/31123067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215891709"
"http://webisa.webdatacommons.org/prov/31123067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215965417"
"http://webisa.webdatacommons.org/prov/31123067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215804946"
"http://webisa.webdatacommons.org/prov/31123067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262511793"
"http://webisa.webdatacommons.org/prov/31123067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31123067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31123067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
