"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216385057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216385057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102861
"http://webisa.webdatacommons.org/prov/216385057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216385057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216385057","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216385057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370151076"
"http://webisa.webdatacommons.org/prov/216385057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370151077"
"http://webisa.webdatacommons.org/prov/216385057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370144359"
"http://webisa.webdatacommons.org/prov/216385057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370144360"
"http://webisa.webdatacommons.org/prov/216385057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216385057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
