"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433524802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526432
"http://webisa.webdatacommons.org/prov/433524802","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/433524802","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433524802","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153178753"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46107494"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17248159"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347724636"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151827463"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212623271"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95048033"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418660458"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32669693"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78643064"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323453970"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291023437"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277123203"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175533799"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28114523"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39265724"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343897440"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91081674"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91094281"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78525497"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7042960"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187159590"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298031132"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183760745"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303733213"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159192843"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418851185"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226743555"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344057431"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3285632"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367271577"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268616247"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300768237"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93843029"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351032387"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307939573"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421713453"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207633473"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114775774"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39364431"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42597382"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328414227"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400397762"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328753990"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280052304"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6216169"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59053652"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104627667"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22175125"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114879945"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221859470"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7153952"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104613523"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73584328"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38669573"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366884354"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297175591"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221881883"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158359219"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226250849"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104669500"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122243197"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221916631"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376511316"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314038335"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70048929"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376563043"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265064086"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111258506"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303521959"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322378486"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21803580"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267750216"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196598163"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153329631"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17636412"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244916348"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110286858"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97651380"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292787647"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375558255"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58365638"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17672029"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306280948"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56565163"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281926573"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375485486"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259530136"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411671683"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353003177"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306239320"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136576252"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137234268"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179364427"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26543826"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195746914"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328745170"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372428830"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150791643"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138838106"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52569927"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231551158"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17395324"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228399905"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266341210"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333382912"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360128067"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663200"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228353984"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336101684"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187891205"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16977272"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274430788"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335987669"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360283802"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132452774"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315466997"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382313253"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95096661"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433524802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
