"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133482174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236424
"http://webisa.webdatacommons.org/prov/133482174","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/133482174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133482174","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241880362"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652998"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105889299"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5686270"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77215069"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115776214"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364213081"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400853276"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58157123"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248947673"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219466888"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28164010"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133482174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
