"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7108645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18772
"http://webisa.webdatacommons.org/prov/7108645","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/7108645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7108645","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401749062"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158011365"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118992367"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41369858"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342061"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309205796"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43156265"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23259489"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368540555"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47152399"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232717350"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276854248"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360519926"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275311325"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95007196"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340914748"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224631350"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225988017"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393298969"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68201030"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386827324"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87978089"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408035926"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98724071"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224227735"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137552298"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4605370"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206695622"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351415017"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172447397"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190201605"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283454683"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7108645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
