"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204789168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204789168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0386878
"http://webisa.webdatacommons.org/prov/204789168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204789168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204789168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204789168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404109132"
"http://webisa.webdatacommons.org/prov/204789168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191324711"
"http://webisa.webdatacommons.org/prov/204789168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235740661"
"http://webisa.webdatacommons.org/prov/204789168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210695800"
"http://webisa.webdatacommons.org/prov/204789168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204789168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204789168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
