"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194180023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194180023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181016
"http://webisa.webdatacommons.org/prov/194180023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194180023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194180023","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/194180023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61314482"
"http://webisa.webdatacommons.org/prov/194180023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438023750"
"http://webisa.webdatacommons.org/prov/194180023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65624296"
"http://webisa.webdatacommons.org/prov/194180023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194180023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194180023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
