"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28092883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134833
"http://webisa.webdatacommons.org/prov/28092883","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/28092883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28092883","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110669058"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366765034"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366795730"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293057500"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291200817"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366815858"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366819587"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366897089"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366866778"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366897423"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366867565"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325271691"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366911576"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293194099"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109251857"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366915651"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366921394"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366941469"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109345103"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366944945"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366950763"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192102261"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265006662"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366955980"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366971437"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109425302"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109432154"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330185431"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109451522"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341251343"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456396958"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293430291"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456462615"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341325743"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341345821"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189057698"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341362532"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456643835"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152805753"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341516515"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300288722"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427137605"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427155646"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151627715"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377497259"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366651634"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659231"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232790392"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366695723"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366699635"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110575556"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366708017"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188327734"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34048847"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41778200"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366757613"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28092883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
