"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_policies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/deputy+national+security_adviser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/treasury+secretary+timothy_geithner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/vice+president+joe_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_wednesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/national+security_adviser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_vice-president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/president+george_w_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/cabinet_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_aide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
