"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95150959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95150959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345361
"http://webisa.webdatacommons.org/prov/95150959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95150959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95150959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95150959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238431095"
"http://webisa.webdatacommons.org/prov/95150959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78315400"
"http://webisa.webdatacommons.org/prov/95150959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350236742"
"http://webisa.webdatacommons.org/prov/95150959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227624244"
"http://webisa.webdatacommons.org/prov/95150959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95150959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95150959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95150959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
