"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66793482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66793482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813942
"http://webisa.webdatacommons.org/prov/66793482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66793482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66793482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66793482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430618505"
"http://webisa.webdatacommons.org/prov/66793482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233943117"
"http://webisa.webdatacommons.org/prov/66793482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268259081"
"http://webisa.webdatacommons.org/prov/66793482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66793482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
