"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478669755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478669755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818334
"http://webisa.webdatacommons.org/prov/478669755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478669755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478669755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478669755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291272235"
"http://webisa.webdatacommons.org/prov/478669755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156575311"
"http://webisa.webdatacommons.org/prov/478669755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82708753"
"http://webisa.webdatacommons.org/prov/478669755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478669755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478669755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
