"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59778284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59778284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69077
"http://webisa.webdatacommons.org/prov/59778284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59778284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59778284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59778284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377831573"
"http://webisa.webdatacommons.org/prov/59778284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262385801"
"http://webisa.webdatacommons.org/prov/59778284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296283137"
"http://webisa.webdatacommons.org/prov/59778284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408835688"
"http://webisa.webdatacommons.org/prov/59778284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245013133"
"http://webisa.webdatacommons.org/prov/59778284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59778284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59778284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
