"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404283065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121741
"http://webisa.webdatacommons.org/prov/404283065","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/404283065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404283065","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82792000"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420259580"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82741514"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82858057"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82798649"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82836065"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315929059"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18820729"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82782019"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404283065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
