"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459431009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760271
"http://webisa.webdatacommons.org/prov/459431009","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/459431009","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459431009","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423408188"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439105139"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437898230"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439139705"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360076493"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422739156"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422739158"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422739160"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73520450"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82200270"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246446810"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280977187"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250377464"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214346471"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200406863"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440275581"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214463576"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214785385"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214562066"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281367718"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253837120"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253838614"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349087809"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57657056"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305839668"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215040177"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57757726"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72117164"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72885287"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215340110"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38430161"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437712766"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437756299"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1860382"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439095096"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459431009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
