"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24028295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234815
"http://webisa.webdatacommons.org/prov/24028295","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/24028295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24028295","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105107495"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49808822"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410630613"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335400870"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84496359"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278779813"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331989460"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430092671"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160993037"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105107491"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24028295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
