"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143193499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63634
"http://webisa.webdatacommons.org/prov/143193499","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/143193499","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143193499","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205680438"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64586730"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308713127"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235346829"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333591137"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420347532"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81851760"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205740412"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205776949"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384820620"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26691945"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333071773"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175184969"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259550754"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205435610"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69521022"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205467396"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419926914"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266650379"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258332083"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140878829"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161195176"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383802474"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118228361"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10841515"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394959672"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177311328"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402541975"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306216123"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176340342"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206207283"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393223018"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328150780"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429662671"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248615630"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394581737"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385159655"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453074308"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392362136"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126856799"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259588458"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143193499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
