"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437600368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437600368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434023
"http://webisa.webdatacommons.org/prov/437600368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437600368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437600368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437600368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155205492"
"http://webisa.webdatacommons.org/prov/437600368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155109558"
"http://webisa.webdatacommons.org/prov/437600368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380735045"
"http://webisa.webdatacommons.org/prov/437600368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155499894"
"http://webisa.webdatacommons.org/prov/437600368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407898608"
"http://webisa.webdatacommons.org/prov/437600368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437600368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
