"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34310513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281764
"http://webisa.webdatacommons.org/prov/34310513","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34310513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34310513","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388192302"
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86105865"
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282957690"
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456034957"
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434547512"
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517089"
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157423097"
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34310513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
