"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210194403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142186
"http://webisa.webdatacommons.org/prov/210194403","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/210194403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210194403","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290834966"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45160222"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149815039"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435274315"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146823304"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414342450"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270956814"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413302084"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69336551"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347631700"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45297192"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210194403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
