"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151476369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151476369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295145
"http://webisa.webdatacommons.org/prov/151476369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151476369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151476369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82282803"
"http://webisa.webdatacommons.org/prov/151476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93331639"
"http://webisa.webdatacommons.org/prov/151476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261486236"
"http://webisa.webdatacommons.org/prov/151476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113354580"
"http://webisa.webdatacommons.org/prov/151476369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151476369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
