"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405635370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139793
"http://webisa.webdatacommons.org/prov/405635370","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/405635370","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/405635370","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125680419"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13530490"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57085200"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65318639"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242404447"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219171430"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278123457"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15993760"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60128849"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314034624"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240148298"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302119575"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13668005"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385536675"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421926740"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421768855"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300385203"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103520509"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70955142"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239858217"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385755809"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191079989"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195984064"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92024824"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297833426"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438413521"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309001950"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266655281"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254049300"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279824097"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306922251"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264429591"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101207209"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415945748"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346504445"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107265372"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346515513"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228194059"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61364003"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95221035"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65225105"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193675782"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376402274"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366102388"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211527390"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239755526"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421950065"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160507787"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159880005"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422027946"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14269062"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405635370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
