"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303441478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727749
"http://webisa.webdatacommons.org/prov/303441478","http://webisa.webdatacommons.org/ontology#hasFrequency",612
"http://webisa.webdatacommons.org/prov/303441478","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/303441478","http://webisa.webdatacommons.org/ontology#hasPldSpread",402
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425358472"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149251821"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237720547"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272099457"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277913233"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106702901"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466011"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253036642"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2746459"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335235068"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335270078"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190928311"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58514544"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305042267"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58515538"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238221421"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391592269"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76926039"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76896276"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368737032"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38508393"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313933071"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237980381"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127815148"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340369228"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274966452"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150150228"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128399035"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154877188"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138303946"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79779965"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149936600"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252169724"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7978784"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314507646"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391955980"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300329487"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314542196"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391732427"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3001145"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314422744"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206802060"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47422322"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275713959"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155287592"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171528268"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47227171"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155426148"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340187441"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293680240"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275703906"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44914868"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108864864"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340113503"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229756068"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108654464"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79980688"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59118058"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339878370"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58994001"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388524938"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263259503"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68450409"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196701423"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79883579"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207235467"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79906763"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79917371"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59395394"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79869120"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340290807"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184536511"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412804261"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172668844"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80251311"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59374305"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412736597"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455549528"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4127452"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17242859"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80076877"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180975382"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80097485"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424470721"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263437998"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80144327"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341070770"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35318380"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160272590"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376145290"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136769482"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236623106"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80069923"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264233366"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340639781"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48028263"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80696763"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236500104"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279877377"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353663358"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375993325"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389515447"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260458941"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412944737"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412950863"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179406439"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97930144"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353623634"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341192273"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33381886"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413301779"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42878688"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345132914"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260782124"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37947312"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456627602"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413301318"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259503757"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413301627"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410811190"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328380846"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5958995"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119394531"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298937146"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117081172"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132482197"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339385609"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305842833"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135401599"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351641476"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259875291"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305813298"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15650907"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17654170"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261206701"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703973"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231624148"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137691544"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135050066"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30657463"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132971291"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411312317"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23215162"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394542840"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278252857"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153812676"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345790703"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216151793"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255967604"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395186569"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278241198"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30640086"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85420025"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63164832"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352225754"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451401570"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135478003"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302047140"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35130012"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88482005"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85267819"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130625635"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416292792"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394628340"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127906342"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266066491"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289266964"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338078163"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120479926"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210582609"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233125304"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174787038"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174800996"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326455137"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2496972"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62657491"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174517153"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62513873"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175063786"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155770229"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279770212"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279777964"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289957793"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175006709"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267649868"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279807564"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93526866"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267795387"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435336335"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12158977"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413991294"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185195347"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279563105"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228494039"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174883167"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404003173"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396089144"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226946193"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164408414"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230787817"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63450860"
