"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453130499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453130499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2307
"http://webisa.webdatacommons.org/prov/453130499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453130499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453130499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453130499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280260735"
"http://webisa.webdatacommons.org/prov/453130499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107776838"
"http://webisa.webdatacommons.org/prov/453130499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106559067"
"http://webisa.webdatacommons.org/prov/453130499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453130499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
