"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325967585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325967585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312171
"http://webisa.webdatacommons.org/prov/325967585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325967585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325967585","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325967585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219356454"
"http://webisa.webdatacommons.org/prov/325967585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361093122"
"http://webisa.webdatacommons.org/prov/325967585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285527669"
"http://webisa.webdatacommons.org/prov/325967585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325967585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
