"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240337831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240337831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098733
"http://webisa.webdatacommons.org/prov/240337831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240337831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240337831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240337831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164744623"
"http://webisa.webdatacommons.org/prov/240337831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103866002"
"http://webisa.webdatacommons.org/prov/240337831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121500862"
"http://webisa.webdatacommons.org/prov/240337831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/240337831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
