"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27286418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27286418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207839
"http://webisa.webdatacommons.org/prov/27286418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27286418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27286418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27286418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365208049"
"http://webisa.webdatacommons.org/prov/27286418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216088212"
"http://webisa.webdatacommons.org/prov/27286418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153940905"
"http://webisa.webdatacommons.org/prov/27286418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27286418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27286418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
