"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413525108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413525108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256187
"http://webisa.webdatacommons.org/prov/413525108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413525108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413525108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413525108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338660426"
"http://webisa.webdatacommons.org/prov/413525108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440753938"
"http://webisa.webdatacommons.org/prov/413525108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338199748"
"http://webisa.webdatacommons.org/prov/413525108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276718894"
"http://webisa.webdatacommons.org/prov/413525108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413525108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
