"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434720701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579636
"http://webisa.webdatacommons.org/prov/434720701","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434720701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434720701","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26978569"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263602361"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263647658"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12134096"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94914329"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222227906"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222237057"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434720701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
