"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51987657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51987657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355362
"http://webisa.webdatacommons.org/prov/51987657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51987657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51987657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51987657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352000957"
"http://webisa.webdatacommons.org/prov/51987657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446914964"
"http://webisa.webdatacommons.org/prov/51987657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330002321"
"http://webisa.webdatacommons.org/prov/51987657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51987657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51987657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
