"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356253994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356253994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093579
"http://webisa.webdatacommons.org/prov/356253994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356253994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356253994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356253994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314279550"
"http://webisa.webdatacommons.org/prov/356253994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93247736"
"http://webisa.webdatacommons.org/prov/356253994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317778967"
"http://webisa.webdatacommons.org/prov/356253994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256878456"
"http://webisa.webdatacommons.org/prov/356253994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/356253994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356253994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
