"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4189414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990971
"http://webisa.webdatacommons.org/prov/4189414","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/4189414","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/4189414","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182612044"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38889024"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80858842"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262825681"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125712172"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219553147"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194796419"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11928592"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131154629"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133958695"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396573687"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400493918"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216177814"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19234927"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28252082"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246731448"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119778696"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197618079"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4117040"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38633721"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4189414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
