"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506418176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504852
"http://webisa.webdatacommons.org/prov/506418176","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/506418176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506418176","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356732419"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356737097"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393601923"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356707828"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393629996"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356481217"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321648204"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205823401"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356640104"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34659375"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424778944"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230915942"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356681379"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356685478"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356642645"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108897898"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350300583"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506418176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
