"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141143499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141143499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311943
"http://webisa.webdatacommons.org/prov/141143499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141143499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141143499","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141143499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17462277"
"http://webisa.webdatacommons.org/prov/141143499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147294002"
"http://webisa.webdatacommons.org/prov/141143499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34702445"
"http://webisa.webdatacommons.org/prov/141143499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141143499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
