"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361214827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361214827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958772
"http://webisa.webdatacommons.org/prov/361214827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361214827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361214827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361214827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214624657"
"http://webisa.webdatacommons.org/prov/361214827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366437397"
"http://webisa.webdatacommons.org/prov/361214827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210651890"
"http://webisa.webdatacommons.org/prov/361214827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444281596"
"http://webisa.webdatacommons.org/prov/361214827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361214827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361214827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/361214827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
