"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235457555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235457555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138621
"http://webisa.webdatacommons.org/prov/235457555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235457555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235457555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235457555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132306529"
"http://webisa.webdatacommons.org/prov/235457555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448425198"
"http://webisa.webdatacommons.org/prov/235457555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233517274"
"http://webisa.webdatacommons.org/prov/235457555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186859389"
"http://webisa.webdatacommons.org/prov/235457555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196160676"
"http://webisa.webdatacommons.org/prov/235457555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235457555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235457555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
