"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284360479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453896
"http://webisa.webdatacommons.org/prov/284360479","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/284360479","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/284360479","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169508935"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265965817"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260601153"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272935513"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289673262"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194273649"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357493049"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332876562"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67312901"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272250670"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89924835"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59727845"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73272502"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29002896"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179682250"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239388637"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73560992"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402521220"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53927247"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/284360479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
