"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394551165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658055
"http://webisa.webdatacommons.org/prov/394551165","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/394551165","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/394551165","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209900917"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50086449"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262071340"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341628299"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27650657"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289251097"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93746119"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74208491"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35160491"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53444181"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125185721"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291105655"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148320442"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242873231"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32395653"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50299079"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20354809"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238674579"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152927328"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32380524"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1252490"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111832378"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32610207"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216487579"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111841560"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455668804"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138729142"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408838628"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436564038"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266558009"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424518169"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138478787"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369912942"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212198340"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15221257"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47826265"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42399080"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91135953"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216813748"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195235318"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289441031"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265701911"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339036298"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344601893"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34938282"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333227426"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2073386"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133135194"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394551165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
