"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95476001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463779
"http://webisa.webdatacommons.org/prov/95476001","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/95476001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95476001","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821175"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118755358"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211681760"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448300492"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279532628"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22094538"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422760454"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56384425"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170920536"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78149299"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321635747"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76687417"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152975338"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365035808"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141807736"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286431893"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204731154"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170496340"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445621307"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170630532"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95476001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
