"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456014698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456014698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423763
"http://webisa.webdatacommons.org/prov/456014698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456014698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456014698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456014698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148765378"
"http://webisa.webdatacommons.org/prov/456014698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234276967"
"http://webisa.webdatacommons.org/prov/456014698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387802292"
"http://webisa.webdatacommons.org/prov/456014698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190315745"
"http://webisa.webdatacommons.org/prov/456014698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456014698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
