"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427480415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427480415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354558
"http://webisa.webdatacommons.org/prov/427480415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427480415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427480415","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/427480415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307479072"
"http://webisa.webdatacommons.org/prov/427480415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307479071"
"http://webisa.webdatacommons.org/prov/427480415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302064150"
"http://webisa.webdatacommons.org/prov/427480415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302064151"
"http://webisa.webdatacommons.org/prov/427480415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/427480415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
