"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390108924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390108924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142193
"http://webisa.webdatacommons.org/prov/390108924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390108924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390108924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390108924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389467186"
"http://webisa.webdatacommons.org/prov/390108924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389182329"
"http://webisa.webdatacommons.org/prov/390108924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178149602"
"http://webisa.webdatacommons.org/prov/390108924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241432493"
"http://webisa.webdatacommons.org/prov/390108924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179714232"
"http://webisa.webdatacommons.org/prov/390108924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390108924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390108924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
