"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410817046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21234
"http://webisa.webdatacommons.org/prov/410817046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410817046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410817046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279383506"
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314736326"
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156059920"
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296432487"
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93174834"
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410817046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
