"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30287477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242813
"http://webisa.webdatacommons.org/prov/30287477","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/30287477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30287477","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125102736"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3213082"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3134273"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3282763"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83330199"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351468649"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394322770"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177630190"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247256778"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30287477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
