"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39546369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118699
"http://webisa.webdatacommons.org/prov/39546369","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/39546369","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/39546369","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323765939"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390765752"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177661154"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247831975"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54854485"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154029155"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127742908"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242584460"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435001702"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39546369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
