"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384883101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326689
"http://webisa.webdatacommons.org/prov/384883101","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/384883101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384883101","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43195329"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263888213"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66703782"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31522197"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316146315"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43071649"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340635142"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342230716"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278741624"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384883101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
