"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54089116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54089116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559695
"http://webisa.webdatacommons.org/prov/54089116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54089116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54089116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54089116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84805576"
"http://webisa.webdatacommons.org/prov/54089116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261493908"
"http://webisa.webdatacommons.org/prov/54089116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123329961"
"http://webisa.webdatacommons.org/prov/54089116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84938785"
"http://webisa.webdatacommons.org/prov/54089116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54089116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
